﻿,บริษัท เนชั่นแนล ไอทีเอ็มเอ๊กซ์ จำกัด,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST_ICS_004 : การเรียกเก็บเงินตามเช็คข้ามเขตจังหวัด (เช็ค B/C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(หน่วย: รายการ, พันล้านบาท),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ปรับปรุงล่าสุด : 12 ก.พ. 67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
วันที่เรียกข้อมูล : ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ก.ค. 65,,ส.ค. 65,,ก.ย 65,,ต.ค. 65,,พ.ย. 65,,ธ.ค. 65,,ม.ค. 66,,ก.พ. 66,,มี.ค. 66,,เม.ย. 66,,พ.ค. 66,,มิ.ย. 66,,ก.ค. 66,,ส.ค. 66,,ก.ย. 66,,ต.ค. 66,,พ.ย. 66,,ธ.ค. 66,,ม.ค. 67,,ก.พ. 67,,มี.ค. 67,,Q3/2565 ,,Q4/2565 ,,Q1/2566,,Q2/2566,,Q3/2566,,Q4/2566,,Q1/2567,,2565,,2566,
,,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า
1,จำนวนวันทำการ (วัน),18,18,22,22,22,22,18,18,22,22,20,20,21,21,20,20,22,22,17,17,20,20,21,21,20,20,21,21,21,21,20,20,22,22,18,18,22,22,20,20,21,21,62,62,60,60,63,63,58,58,62,62,60,60,63,63,122,122,243,243
2,เช็คเรียกเก็บรวม,426275,48.44,667919,67.25,563787,61.68,515672,62.41,530029,56.18,485184,55.42,551543,58.09,500697,53.91,558337,60.13,396187,46.93,609266,63.07,520510,55.5,497887,55,518300,55.9,446158,48.55,564692,56.26,494159,52.12,407142,47.71,558776,58.83,464091,49.02,426915,48.75,1657981,177.37,1530885,174.01,1610577,172.13,1525963,165.5,1462345,159.45,1465993,156.09,1449782,156.6,3188866,351.38,6064878,653.17
3,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,16.8,13.55,-22.4,-16.88,-20.86,-21.29,9.51,-9.85,-6.77,-7.23,-16.09,-13.91,1.31,1.27,-7.31,-9.07,-23.54,-18.93,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-11.8,-10.1,-4.24,-10.3,-9.98,-9.02,n/a,n/a,90.19,85.89
4,เช็คเรียกเก็บเฉลี่ยต่อวัน,23681.94,2.69,30360,3.06,25627,2.8,28648,3.47,24092,2.55,24259,2.77,26264,2.77,25035,2.7,25379,2.73,23305,2.76,30463,3.15,24786,2.64,24894,2.75,24681,2.66,21246,2.31,28235,2.81,22462,2.37,22619,2.65,25399,2.67,23205,2.45,20329,2.32,26741.63,2.86,25514.75,2.9,25564.71,2.73,26309.71,2.85,23586.21,2.57,24433.22,2.6,23012.4127,2.485714286,26138.25,2.88,24958.35,2.69
5,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.1,2.2,-18.7,-13.1,-17.1,-17.5,-1.4,-19,-6.8,-7.1,-6.8,-4.3,-3.3,-3.6,-7.31,-9.26,-19.9,-15.02,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-11.8,-10.1,-4.2,-10.3,-9.98,-9.02,n/a,n/a,-4.5,-6.7
6,เช็คคืนรวม 1/,14562,1.64,20503,2.58,18061,3.98,18220,2.18,17743,2.06,17219,2.06,17432,2.72,16303,2.03,17434,2.07,14669,2.54,19441,2.31,17291,2.17,17699,2.96,18312,2.38,15731,1.63,19680,2.08,17581,1.96,14922,1.99,18328,3.22,15890,2.39,14798,2,53126,8.2,53182,6.3,51169,6.82,51401,7.02,51742,6.97,52183,6.03,49016,7.61,106308,14.5,206495,26.84
7,    สัดส่วนเช็คคืนรวมต่อเช็คเรียกเก็บรวม,3.4,3.4,3.1,3.8,3.2,6.5,3.5,3.5,3.3,3.7,3.5,3.7,3.2,4.7,3.3,3.8,3.1,3.4,3.7,5.4,3.2,3.7,3.3,3.9,3.6,5.4,3.5,4.3,3.5,3.4,3.5,3.7,3.6,3.8,3.7,4.2,3.3,5.5,3.42,4.88,3.47,4.1,3.2,4.6,3.5,3.6,3.2,4,3.4,4.2,3.5,4.4,3.6,3.9,3.38,4.86,3.3,4.1,3.4,4.1
8,เช็คคืนไม่มีเงิน 1/,11802,1.22,16601,1.69,14720,3.11,14808,1.54,14182,1.46,13757,1.49,13526,1.52,12919,1.31,13788,1.36,11923,1.34,15300,1.67,13756,1.53,14131,1.61,14564,1.86,12583,1.2,15525,1.56,13931,1.46,11924,1.61,14460,1.49,12655,1.72,11943,1.47,43123,6.02,42747,4.49,40233,4.19,40979,4.54,41278,4.67,41380,4.63,39058,4.68,85870,10.51,163870,18.03
9,    สัดส่วนเช็คคืนไม่มีเงินต่อเช็คเรียกเก็บรวม,2.8,2.5,2.5,2.5,2.6,5,2.9,2.5,2.7,2.6,2.8,2.7,2.5,2.6,2.6,2.4,2.5,2.3,3,2.9,2.5,2.6,2.6,2.8,2.8,2.9,2.8,3.3,2.8,2.5,2.7,2.8,2.8,2.8,2.9,3.4,2.6,2.5,2.73,3.51,2.8,3.02,2.6,3.4,2.8,2.6,2.5,2.4,2.7,2.7,2.8,2.9,2.8,3,2.69,2.99,2.7,3,2.7,2.8
