﻿,บริษัท เนชั่นแนล ไอทีเอ็มเอ๊กซ์ จำกัด,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST_ICS_002 : การเรียกเก็บเงินตามเช็คผ่านผ่านบริการระบบการหักบัญชีเช็คด้วยภาพเช็ค (Imaged  Cheque Clearing  System: ICS) ของ NITMX จำแนกตามช่วงมูลค่า ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(หน่วย: รายการ, พันล้านบาท),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ปรับปรุงล่าสุด : 12 ก.ค. 67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
วันที่เรียกข้อมูล : ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ก.ค. 65,,ส.ค. 65,,ก.ย 65,,ต.ค. 65,,พ.ย. 65,,ธ.ค. 65,,ม.ค. 66,,ก.พ. 66,,มี.ค. 66,,เม.ย. 66,,พ.ค. 66,,มิ.ย. 66,,ก.ค. 66,,ส.ค. 66,,ก.ย.. 66,,ต.ค. 66,,พ.ย. 66,,ธ.ค. 66,,ม.ค. 67,,ก.พ. 67,,มี.ค. 67,,Q3/2565 ,,Q4/2565 ,,Q1/2566,,Q2/2566,,Q3/2566,,Q4/2566,,Q1/2566,,2565,,2566,
,,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า
1,น้อยกว่า 10 ล้านบาท,2663968,616.94,3615893,788.86,3314062,730.88,2944565,650.42,3055545,694.34,3049971,733.56,3029699,663.83,2846872,635.55,3226341,722.64,2501606,571.18,3277994,698.92,3026151,675.94,2911216,644.92,3020914,669.61,2892047,650,2988479,650.82,2845946,641.38,2635576,627.73,3002413,650.52,2646085,585.07,2684875,612.1,9593923,2136.68,9050081,2078.32,9102912,2022.02,8805751,1946.04,8824177,1964.53,8470001,1919.93,8333373,1847.69,18644004,4215,35202841,7852.52
2,    สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,99.1,34.6,99.1,34.7,99.1,33.5,99.1,32.5,99.1,33.2,99,32.5,99.1,32.4,99.1,32.7,99.1,32.9,99,31.1,99.1,32.5,99.1,32,99.1,33,99.1,32.2,99.1,32.4,99.1,32,99.1,32.3,99,31.3,99.1,31.6,99.1,31.58,99,31.41,99.1,34.3,99.1,32.7,99.1,32.7,99.1,31.9,99.1,32.5,99,31.9,99.04,31.54,99.1,33.5,99.1,32.2
3,ตั้งแต่ 10 ล้านบาท แต่ไม่ถึง 50 ล้านบาท,19991,382.16,25279,478.73,24174,463.58,21391,411.31,22836,435.93,25277,483.8,22788,435.67,21493,412.4,24322,469.53,19358,372.42,22978,439.88,23021,439.65,20990,400.97,22332,424.98,22283,424.43,21658,416.06,21704,414.95,22378,428.07,22994,440.65,20267,389.66,22211,426.94,69444,1324.47,69504,1331.04,68603,1317.6,65357,1251.95,65605,1250.38,65740,1259.08,65472,1257.25,138948,2655.51,265305,5079.01
4,    สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,0.7,21.5,0.7,21.1,0.7,21.2,0.7,20.5,0.7,20.9,0.8,21.4,0.7,21.3,0.7,21.2,0.7,21.4,0.8,20.3,0.7,20.4,0.8,20.8,0.7,20.5,0.7,20.4,0.8,21.2,0.7,20.5,0.8,20.9,0.8,21.3,0.8,21.4,0.8,21.03,0.8,21.91,0.7,21.2,0.8,21,0.7,21.3,0.7,20.5,0.7,20.7,0.8,20.9,0.78,21.46,0.7,21.1,0.7,20.9
5,ตั้งแต่ 50 ล้านบาท แต่ไม่ถึง 100 ล้านบาท,2407,157.09,3087,200.84,2923,189.99,2638,173.97,2928,190.63,3283,212.23,2958,193.29,2779,182.15,3079,200.79,2426,159.81,2963,193.13,2926,192,2665,174.41,2695,177.35,2738,178.89,2689,175.83,2754,180.17,2796,183.33,2855,186.54,2560,167.19,2862,186.86,8417,547.92,8849,576.83,8816,576.23,8315,544.94,8098,530.65,8239,539.33,8277,540.59,17266,1124.75,33468,2191.15
6,    สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,0.1,8.8,0.1,8.8,0.1,8.7,0.1,8.7,0.1,9.1,0.1,9.4,0.1,9.4,0.1,9.4,0.1,9.2,0.1,8.7,0.1,9,0.1,9.1,0.1,8.9,0.1,8.5,0.1,8.9,0.1,8.7,0.1,9.1,0.1,9.1,0.1,9.1,0.1,9.02,0.1,9.59,0.1,8.8,0.1,9.1,0.1,9.3,0.1,8.9,0.1,8.8,0.1,9,0.1,9.23,0.1,8.9,0.1,9
7,ตั้งแต่ 100 ล้านบาทขึ้นไป,2162,624.95,2734,804.64,2715,798.55,2478,767.23,2671,769.11,2950,829.68,2583,755.26,2437,712.98,2773,801.35,2265,733.21,2684,821.77,2648,802.35,2452,732.96,2568,810.96,2576,751.79,2607,788.3,2560,748.44,2574,768.79,2677,778.66,2301,710.72,2452,723.03,7611,2228.14,8099,2366.02,7793,2269.59,7597,2357.33,7596,2295.71,7741,2305.53,7430,2212.41,15710,4594.16,30727,9228.16
8,    สัดส่วนต่อเช็คเรียกเก็บรวมทั้งสิ้น,0.1,35.1,0.1,35.4,0.1,36.6,0.1,38.3,0.1,36.8,0.1,36.7,0.1,36.9,0.1,36.7,0.1,36.5,0.1,39.9,0.1,38.2,0.1,38,0.1,37.5,0.1,38.9,0.1,37.5,0.1,38.8,0.1,37.7,0.1,38.3,0.1,37.9,0.1,38.36,0.1,37.1,0.1,35.7,0.1,37.2,0.1,36.7,0.1,38.6,0.1,38,0.1,38.3,0.09,37.77,0.1,36.5,0.1,37.9
9,เช็คเรียกเก็บรวมทั้งสิ้น,2688528,1781.15,3646993,2273.07,3343874,2183,2971072,2002.93,3083980,2090.01,3081481,2259.27,3058028,2048.05,2873581,1943.08,3256515,2194.31,2525655,1836.62,3306619,2153.7,3054746,2109.94,2937323,1953.26,3048509,2082.9,2919644,2005.11,3015433,2031.01,2872964,1984.94,2663324,2007.92,3030939,2056.37,2671213,1852.64,2712400,1948.93,9679395,6237.22,9136533,6352.21,9188124,6185.44,8887020,6100.26,8905476,6041.27,8551721,6023.87,8414552,5857.94,18815928,12589.43,35532341,24350.84
