﻿,บริษัท เนชั่นแนล ไอทีเอ็มเอ๊กซ์ จำกัด,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST_ICS_005 : การเรียกเก็บเงินตามเช็คทั่วประเทศ ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(หน่วย: รายการ, พันล้านบาท),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ปรับปรุงล่าสุด : 12 ก.พ. 67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
วันที่เรียกข้อมูล : ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ก.ค. 65,,ส.ค. 65,,ก.ย 65,,ต.ค. 65,,พ.ย. 65,,ธ.ค. 65,,ม.ค. 66,,ก.พ. 66,,มี.ค. 66,,เม.ย. 66,,พ.ค. 66,,มิ.ย. 66,,ก.ค. 66,,ส.ค. 66,,ก.ย. 66,,ต.ค. 66,,พ.ย. 66,,ธ.ค. 66,,ม.ค. 67,,ก.พ. 67,,มี.ค. 67,,Q3/2565 ,,Q4/2565 ,,Q1/2566,,Q2/2566,,Q3/2566,,Q4/2566,,Q1/2567,,2565,,2566,
,,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า
1,จำนวนวันทำการ (วัน),18,18,22,22,22,22,18,18,22,22,20,20,21,21,20,20,22,22,17,17,20,20,21,21,20,20,21,21,21,21,20,20,22,22,18,18,22,22,20,20,21,21,62,62,60,60,63,63,58,58,62,62,60,60,63,63,122,122,243,243
2,เช็คเรียกเก็บรวม,2688528,1781.15,3646993,2273.07,3343874,2183,2971072,2002.94,3083980,2090,3081481,2259.28,3058028,2048.05,2873581,1943.08,3256515,2194.3,2525655,1836.63,3306619,2153.7,3054746,2109.93,2937323,1953.27,3048509,2082.89,2919644,2005.1,3015433,2031.01,2872964,1984.95,2663324,2007.93,3030939,2056.36,2671213,1852.63,2712400,1948.92,9679395,6237.22,9136533,6352.22,9188124,6185.43,8887020,6100.26,8905476,6041.26,8551721,6023.89,8414552,5857.91,18815928,12589.44,35532341,24350.84
3,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.25,9.66,-16.41,-8.37,-12.69,-8.15,1.49,1.4,-6.84,-5.03,-13.57,-11.13,-0.89,0.41,-7.04,-4.65,-16.71,-11.18,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-8,-3.14,-6.4,-5.17,-8.42,-5.3,n/a,n/a,88.84,93.42
4,เช็คเรียกเก็บเฉลี่ยต่อวัน,149362.6667,98.95277778,165772,103.32,151994,99.23,165060,111.27,140181,95,154074,112.96,145620,97.53,143679,97.15,148023,99.74,148568,108.04,165331,107.69,145464,100.47,146866,97.66,145167,99.19,139031,95.48,150772,101.55,130589,90.23,147962,111.55,137770,93.47,133561,92.63,129162,92.81,156119.2742,100.6003226,152275.55,105.8703333,145843.2381,98.18142857,153224.4828,105.1768966,143636.7097,97.43967742,142528.6833,100.3981667,133564,92.98,154228.918,103.1921311,1757072,1206.28
5,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.67,-1.31,-12.43,-4,-8.53,-3.78,-8.66,-8.74,-6.84,-5.02,-3.97,-1.25,-5.39,-4.16,-7.04,-4.65,-12.74,-6.95,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-8,-3.14,-6.4,-5.17,-8.42,-5.3,n/a,n/a,1039.26,1068.97
6,เช็คคืนรวม,38964,13.38,53751,13.84,46663,18.44,45787,13.17,45928,15.57,46367,15.74,45559,17.16,41125,14.64,44384,17.93,37474,21.78,49054,13.87,43586,12.71,44735,13.88,45081,12.01,40598,11.6,47454,17.49,43123,11.25,38728,13.18,45883,16.27,39393,16.62,37116,10.16,139378,45.66,138082,44.48,131068,49.73,130114,48.36,130414,37.49,129305,41.92,122392,43.05,277460,90.14,520901,177.5
7,    สัดส่วนเช็คคืนรวมต่อเช็คเรียกเก็บรวม,1.45,0.75,1.47,0.61,1.4,0.84,1.54,0.66,1.49,0.74,1.5,0.7,1.49,0.84,1.43,0.75,1.36,0.82,1.48,1.19,1.48,0.64,1.43,0.6,1.52,0.71,1.48,0.58,1.39,0.58,1.57,0.86,1.5,0.57,1.45,0.66,1.51,0.79,1.47,0.9,1.37,0.52,1.44,0.73,1.51,0.7,1.43,0.8,1.46,0.79,1.46,0.62,1.51,0.7,1.45,0.73,1.47,0.72,1.47,0.73
8,เช็คคืนไม่มีเงิน,27846,8.06,38469,7.39,32692,8.49,32472,7.4,32144,6.44,31847,9.23,31365,10.24,28802,6.71,30803,6.1,26538,8.13,33987,7.52,30514,6.66,31401,7.37,31536,6.89,27624,5.87,33354,6.38,30229,5.95,26873,5.99,32268,7.46,27573,8.35,26038,5.19,99007,23.94,96463,23.07,90970,23.05,91039,22.31,90561,20.13,90456,18.32,85879,21,195470,47.01,363026,83.81
9,    สัดส่วนเช็คคืนไม่มีเงินต่อเช็คเรียกเก็บรวม,1.04,0.45,1.05,0.33,0.98,0.39,1.09,0.37,1.04,0.31,1.03,0.41,1.03,0.5,1,0.35,0.95,0.28,1.05,0.44,1.03,0.35,1,0.32,1.07,0.38,1.03,0.33,0.95,0.29,1.11,0.31,1.05,0.3,1.01,0.3,1.06,0.36,1.03,0.45,0.96,0.27,1.02,0.38,1.06,0.36,0.99,0.37,1.02,0.37,1.02,0.33,1.06,0.3,1.02,0.36,1.04,0.37,1.02,0.34
