﻿,บริษัท เนชั่นแนล ไอทีเอ็มเอ๊กซ์ จำกัด,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST_ICS_003: การเรียกเก็บเงินตามเช็คภายในจังหวัดในเขตภูมิภาค,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(หน่วย: รายการ, พันล้านบาท),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ปรับปรุงล่าสุด : 12 ก.ค. 67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
วันที่เรียกข้อมูล : ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ก.ค. 65,,ส.ค. 65,,ก.ย 65,,ต.ค. 65,,พ.ย. 65,,ธ.ค. 65,,ม.ค. 66,,ก.พ. 66,,มี.ค. 66,,เม.ย. 66,,พ.ค. 66,,มิ.ย. 66,,ก.ค. 66,,ส.ค. 66,,ก.ย. 66,,ต.ค. 66,,พ.ย. 66,,ธ.ค. 66,,ม.ค. 67,,ก.พ. 67,,มี.ค. 67,,Q3/2565 ,,Q4/2565 ,,Q1/2566,,Q2/2566,,Q3/2566,,Q4/2566,,Q1/2567,,2565,,2566,
,,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า
1,จำนวนวันทำการ (วัน),18,18,22,22,22,22,18,18,22,22,20,20,21,21,20,20,22,22,17,17,20,20,21,21,20,20,21,21,21,21,20,20,22,22,18,18,22,22,20,20,21,21,62,62,60,60,63,63,58,58,62,62,60,60,63,63,122,122,243,243
2,เช็คเรียกเก็บรวม,492439,171.6900699,653268,219.93,652215,203.75,484873,184.14,523477,201.85,542942,207.55,532616,202.78,524355,196.29,591164,217,462099,169.17,562873,196.77,555726,195.13,541461,181.3,568298,190.74,614023,197.89,488401,190,500300,187.07,483582,188.53,540863,193.16,495050,169.87,520753,180.5,1797922,595.3700699,1551292,593.54,1648135,616.07,1580698,561.07,1723782,569.93,1472283,565.6,1556666,543.53,3349214,1188.91007,6424898,2312.67
3,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,9.95,5.6,-13.01,-13.27,-5.86,-2.88,0.73,3.18,-4.43,-7.32,-10.93,-9.16,1.55,-4.74,-5.59,-13.46,-11.91,-16.82,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-4.12,-4.27,-5.09,-4.71,-5.55,-11.77,n/a,n/a,91.83,94.52
4,เช็คเรียกเก็บเฉลี่ยต่อวัน,27357.72,9.54,29694,10,29646,9.26,26937,10.23,23794,9.18,27147,10.38,25363,9.66,26218,9.81,26871,9.86,27182,9.95,28144,9.84,26463,9.29,27073,9.07,27062,9.08,29239,9.42,24420,9.5,22741,8.5,26866,10.47,24585,8.78,24752,8.49,24798,8.6,28998.74,9.6,25854.87,9.89,26160.87,9.78,27253.41,9.67,27802.94,9.19,24538.05,9.43,24708.98413,8.63,27452.57,9.75,26439.91,9.52
5,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-1.04,-4.91,-8.86,-9.2,-1.37,1.73,-9.34,-7.14,-4.43,-7.41,-1.04,0.87,-3.07,-9.11,-5.59,-13.46,-7.71,-12.78,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-4.12,-4.27,-5.09,-4.71,-9.34,-10.81,n/a,n/a,-3.69,-2.34
6,เช็คคืนรวม 1/,5184,1.510235199,6520,2.28,5744,1.44,5330,1.54,5578,2.23,5909,1.77,5594,1.7,5130,1.69,5391,1.84,4557,1.23,5615,1.68,5254,3,5446,1.86,5279,1.49,5119,1.38,5250,4.71,4838,1.51,4693,1.55,5026,3.09,4425,3.51,4493,1.23,17448,5.23,16817,5.54,16115,5.23,15426,5.91,15844,4.73,14781,7.77,13944,7.83,34265,10.7702352,62166,23.64
7,    สัดส่วนเช็คคืนรวมต่อเช็คเรียกเก็บรวม,1.05,0.88,1,1.04,0.88,0.71,1.1,0.84,1.07,1.1,1.09,0.85,1.05,0.84,0.98,0.86,0.91,0.85,0.99,0.73,1,0.85,0.95,1.54,1.01,1.03,0.93,0.78,0.83,0.7,1.07,2.48,0.97,0.81,0.97,0.82,0.93,1.6,0.89,2.07,0.86,0.68,0.97,0.88,1.08,0.93,0.98,0.85,0.98,1.05,0.92,0.83,1,1.37,0.9,1.44,1.02,0.91,0.97,1.02
8,เช็คคืนไม่มีเงิน 1/,3273,0.875987566,4145,0.8,3380,0.75,3253,0.65,3454,0.74,3441,0.88,3127,0.62,3024,0.57,3127,0.76,2715,0.56,3252,0.72,3008,0.69,3232,1.1,2985,0.63,2695,0.72,3123,0.68,2741,0.6,2764,0.72,2939,1.25,2451,0.43,2592,0.47,10798,2.43,10148,2.27,9278,1.95,8975,1.97,8912,2.45,8628,2,7982,2.15,20946,4.7,35793,8.37
9,    สัดส่วนเช็คคืนไม่มีเงินต่อเช็คเรียกเก็บรวม,0.66,0.51,0.63,0.36,0.52,0.37,0.67,0.35,0.66,0.37,0.63,0.42,0.59,0.31,0.58,0.29,0.53,0.35,0.59,0.33,0.58,0.37,0.54,0.35,0.6,0.61,0.53,0.33,0.44,0.36,0.64,0.36,0.55,0.32,0.57,0.38,0.54,0.65,0.5,0.25,0.5,0.26,0.6,0.41,0.65,0.38,0.56,0.32,0.57,0.35,0.52,0.43,0.59,0.35,0.51,0.4,0.63,0.39,0.56,0.36
