﻿,บริษัท เนชั่นแนล ไอทีเอ็มเอ๊กซ์ จำกัด,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ST_ICS_001: การเรียกเก็บเงินตามเช็คในเขตกรุงเทพมหานคร และปริมณฑล,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(หน่วย: รายการ, พันล้านบาท),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ปรับปรุงล่าสุด : 12 ก.ค. 67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
วันที่เรียกข้อมูล : ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ก.ค. 65,,ส.ค. 65,,ก.ย 65,,ต.ค. 65,,พ.ย. 65,,ธ.ค. 65,,ม.ค. 66,,ก.พ. 66,,มี.ค. 66,,เม.ย. 66,,พ.ค. 66,,มิ.ย. 66,,ก.ค. 66,,ส.ค. 66,,ก.ย. 66,,ต.ค. 66,,พ.ย. 66,,ธ.ค. 66,,ม.ค. 67,,ก.พ. 67,,มี.ค. 67,,Q3/2565 ,,Q4/2565 ,,Q1/2566,,Q2/2566,,Q3/2566,,Q4/2566,,Q1/2567,,2565,,2566,
,,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า,ปริมาณ,มูลค่า
1,จำนวนวันทำการ (วัน),18,18,22,22,22,22,18,18,22,22,20,20,21,21,20,20,22,22,17,17,20,20,21,21,20,20,21,21,21,21,20,20,22,22,18,18,22,22,20,20,21,21,62,62,60,60,63,63,58,58,62,62,60,60,63,63,122,122,243,243
2,เช็คเรียกเก็บรวม,1769814,1561.02,2325806,1985.89,2127872,1917.57,1970527,1756.39,2030474,1831.97,2053355,1996.31,1973869,1787.18,1848529,1692.88,2107014,1917.17,1667369,1620.53,2134480,1893.86,1978510,1859.3,1897975,1716.97,1961911,1836.25,1859463,1758.66,1962340,1784.75,1878505,1745.76,1772600,1771.69,1931300,1804.37,1712072,1633.74,1764732,1719.67,6223492,5464.48,6054356,5584.67,5929412,5397.23,5780359,5373.69,5719349,5311.88,5613445,5302.2,5408104,5157.78,12277848,11049.15,23042565,21385
3,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,7.2,10,-15.6,-7.5,-12.6,-8.3,-0.4,1.6,-7.5,-4.7,-13.7,-11.3,-2.2,1,-7.38,-3.49,-16.25,-10.3,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-8.1,-2.8,-7.3,-5.1,-8.79,-4.44,n/a,n/a,87.7,93.5
4,เช็คเรียกเก็บเฉลี่ยต่อวัน,98323,86.72333333,105718,90.27,96721,87.16,109474,97.58,92294,83.27,102668,99.82,93994,85.1,92426,84.64,95773,87.14,98081,95.33,106724,94.69,94215,88.54,94899,85.85,93424,87.44,88546,83.75,98117,89.24,85387,79.35,98478,98.43,87786,82.02,85604,81.69,84035,81.89,100378.9032,88.13677419,100905.9333,93.07783333,94117.65079,85.67031746,99661.36207,92.64982759,92247.56452,85.67548387,93557.41667,88.37,85842.92063,81.86952381,100638.0984,90.56680328,94825.37037,88.00411523
5,    % การเปลี่ยนแปลงจากระยะเดียวกันปีก่อน,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-3.5,-1,-11.6,-3.1,-8.5,-3.9,-10.4,-8.5,-7.5,-4.7,-4.1,-1.4,-6.6,-3.6,-7.38,-3.49,-12.26,-6.025,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-8.1,-2.8,-7.3,-5.1,-8.79,-4.44,n/a,n/a,-5.8,-2.8
6,เช็คคืนรวม 1/,19218,10.22,26728,8.98,22858,13.02,22237,9.45,22607,11.28,23239,11.91,22533,12.74,19692,10.92,21559,14.02,18248,18.01,23998,9.88,21041,7.54,21590,9.06,21490,8.14,19748,8.59,22524,10.7,20704,7.78,19113,9.64,22529,9.96,19078,10.72,17825,6.93,68804,32.22,68083,32.64,63784,37.68,63287,35.43,62828,25.79,62341,28.12,59432,27.61,136887,64.86,252240,127.02
7,    สัดส่วนเช็คคืนรวมต่อเช็คเรียกเก็บรวม,1.1,0.7,1.1,0.5,1.1,0.7,1.1,0.5,1.1,0.6,1.1,0.6,1.1,0.7,1.1,0.6,1,0.7,1.1,1.1,1.1,0.5,1.1,0.4,1.1,0.5,1.1,0.4,1.1,0.5,1.1,0.6,1.1,0.4,1.1,0.5,1.2,0.6,1.11,0.66,1.01,0.4,1.1,0.6,1.1,0.6,1.1,0.7,1.1,0.7,1.1,0.5,1.1,0.5,1.1,0.53,1.1,0.6,1.1,0.6
8,เช็คคืนไม่มีเงิน 1/,12771,5.96,17723,4.9,14592,4.63,14411,5.21,14508,4.24,14649,6.86,14712,8.1,12859,4.83,13888,3.98,11900,6.23,15435,5.13,13750,4.44,14038,4.66,13987,4.4,12346,3.95,14706,4.14,13557,3.89,12185,3.66,14869,4.72,12467,6.2,11503,3.25,45086,15.49,43568,16.31,41459,16.91,41085,15.8,40371,13.01,40448,11.69,38839,14.17,88654,31.8,163363,57.41
9,    สัดส่วนเช็คคืนไม่มีเงินต่อเช็คเรียกเก็บรวม,0.7,0.4,0.8,0.2,0.7,0.2,0.7,0.3,0.7,0.2,0.7,0.3,0.7,0.5,0.7,0.3,0.7,0.2,0.7,0.4,0.7,0.3,0.7,0.2,0.7,0.3,0.7,0.2,0.7,0.2,0.7,0.2,0.7,0.2,0.7,0.2,0.8,0.3,0.73,0.38,0.65182702,0.188989748,0.7,0.3,0.7,0.3,0.7,0.3,0.7,0.3,0.7,0.2,0.7,0.2,0.72,0.27,0.7,0.3,0.7,0.3
